﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Hillegom"
"Nummer";;"0534"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Villa Flora  (1)";"Stembureau Villa Flora (2)";"Stembureau Dienstencentrum Elsbroek";"Stembureau Bloemswaard";"Stembureau Gymzaal Guido Gezellelaan (1)";"Stembureau Gymzaal Guido Gezellelaan (2)";"Stembureau Bibliotheek Zuid-Kennemerland";"Stembureau Basisschool De Fontein";"Stembureau Brandweerkazerne Hillegom";"Stembureau De Vosse";"Stembureau Squash Hillegom";"Stembureau Speeltuin Weerestein"
;;"28";"van Loon, J.C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Erkamp, F.H.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Brouwers, J.F.X.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Bakx, W.M.";"37";"4";"4";"7";"2";"4";"2";"2";"0";"4";"5";"2";"1"
;;"32";"Weijers, T.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Wissingh, H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Nota, H.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Vriens, M.F.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"de Jong, V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Hompe, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Claassen, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Bronckers, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Bulder, C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Hendriks, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Fienieg, H.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Tomlow, G.A.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Liebregts, H.J.W.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Aerts, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Revet, B.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Timmers-Van Dijk, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"van Hooft, G.O.P.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"49";"Dekker, W.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"van Rooijen, M.J.";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"8";"PVV (Partij voor de Vrijheid)";;;"1829";"215";"234";"198";"94";"166";"103";"127";"64";"139";"241";"126";"122"
;;"1";"Stöteler, T.S.M.";"940";"100";"136";"111";"40";"93";"49";"54";"29";"67";"120";"79";"62"
;;"2";"Ehlers, M.";"127";"13";"14";"11";"9";"13";"7";"8";"2";"16";"21";"4";"9"
;;"3";"Zijlstra, A.J.";"57";"13";"6";"5";"3";"6";"1";"1";"4";"3";"9";"1";"5"
;;"4";"Kruis, A.S.";"12";"2";"1";"2";"0";"2";"1";"2";"0";"1";"0";"1";"0"
;;"5";"Blom, R.M.";"34";"4";"4";"1";"0";"2";"5";"4";"3";"4";"4";"2";"1"
;;"6";"Diepeveen, A.";"6";"1";"0";"0";"2";"0";"1";"1";"0";"0";"0";"0";"1"
;;"7";"Andriese, M.";"8";"1";"0";"0";"2";"2";"0";"1";"0";"1";"0";"1";"0"
;;"8";"van Angeren, A.";"4";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0"
;;"9";"de Bruijn, J.A.";"4";"1";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0"
;;"10";"Dekker, R.H.";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"11";"Cornelissen, K.";"6";"0";"0";"1";"0";"1";"0";"1";"0";"3";"0";"0";"0"
;;"12";"Kaptheijns, N.";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"13";"Ludriks, M.S.";"3";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0"
;;"14";"Choenni, N.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"15";"van Stormbroek, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"16";"de Moel, D.";"51";"6";"2";"6";"3";"6";"4";"6";"0";"3";"8";"2";"5"
;;"17";"Housmans, R.W.P.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Moinat, N.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"19";"Dulfer, T.F.";"4";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0"
;;"20";"Wilders, G.";"564";"70";"71";"60";"34";"40";"32";"46";"22";"40";"78";"32";"39"
"9";"JA21";;;"96";"8";"10";"8";"11";"10";"2";"9";"1";"13";"13";"4";"7"
;;"1";"Hoogeveen, M.P.";"68";"7";"8";"4";"8";"9";"2";"5";"1";"9";"6";"4";"5"
;;"2";"van Doorn, D.M.A.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1"
;;"3";"Heijkoop, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Damen-Flobbe, M.M.";"10";"0";"2";"2";"1";"1";"0";"1";"0";"2";"1";"0";"0"
;;"5";"Schyns, P.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Breet, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"de Boer, I.M.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"8";"Walraven, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hesselink, S.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Janssen, M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Kruijf, M.J.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Ede, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Wanningen, J.T.N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Nanninga, A.";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"15";"Eerdmans, B.J.";"10";"0";"0";"2";"2";"0";"0";"1";"0";"1";"3";"0";"1"
"10";"NL PLAN EU";;;"16";"2";"2";"0";"1";"2";"1";"0";"3";"1";"1";"2";"1"
;;"1";"Chan, K.K.";"13";"2";"1";"0";"1";"2";"1";"0";"3";"1";"0";"1";"1"
;;"2";"Li, J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Groeneveld, R.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"4";"Bouwman, A.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Bakker, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Nix, J.A.D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"7";"Bakker, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Marijt, M.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Bleeker, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Fennema, J.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"11";"ChristenUnie";;;"119";"10";"13";"15";"4";"6";"7";"5";"9";"15";"12";"11";"12"
;;"1";"Haga, A.";"91";"3";"11";"12";"4";"5";"6";"3";"5";"13";"8";"10";"11"
;;"2";"Strijker, A.T.";"5";"3";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"3";"van Kralingen-Paul, A.J.";"5";"0";"0";"2";"0";"0";"1";"1";"0";"0";"0";"0";"1"
;;"4";"Koffeman-Kramer, J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"5";"de Graaf, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Schaddelee-van Bodegraven, A.S.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"7";"van der Krift, H.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van der Wel, A.L.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"de Pagter, H.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"10";"ten Napel, K.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"11";"Wursten-Koekoek, T.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"12";"Koop, J.";"3";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"13";"van der Woerd, G.";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"14";"Kennedy-Doornbos, S.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Bruins, E.E.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van der Meer-van Hoven, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Blokhuis, P.";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van der Graaf, S.J.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Voordewind, J.S.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"12";"Staatkundig Gereformeerde Partij (SGP)";;;"76";"7";"8";"10";"3";"7";"2";"7";"7";"13";"0";"5";"7"
;;"1";"Ruissen, H.J.A.";"59";"6";"6";"9";"2";"6";"2";"4";"3";"12";"0";"4";"5"
;;"2";"Hooglander, H.J.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1"
;;"3";"van Bruchem, L.";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"4";"Versteeg, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Brouwer, M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"6";"Middelkoop, P.N.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Gunter, G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Bisschop, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Heldoorn, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van de Weerd, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Knulst, C.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Polinder, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Rozendaal, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van der Maas, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Tiemstra, R.A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Heijst, R.C.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"17";"van der Wind, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Slingerland, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Brouwer, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Bakker, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Noeverman, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Heinen, J.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Wijnne, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van Schothorst, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Hoek, P.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Koekoek, J.T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"27";"Hartog, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Pronk, F.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Massink, H.F.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"30";"Keuken, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Kraaijeveld, G.A.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Jordaan, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Schippers, J.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"34";"Vermaat, C.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Hotting, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Baijense, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"van den Berge, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Bisschop, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van der Staaij, C.G.";"6";"1";"1";"1";"1";"1";"0";"1";"0";"0";"0";"0";"0"
"13";"BBB";;;"354";"52";"30";"54";"22";"26";"12";"26";"14";"17";"35";"36";"30"
;;"1";"Smit, S.";"229";"36";"19";"34";"14";"15";"10";"18";"10";"6";"24";"24";"19"
;;"2";"van Leeuwen, J.J.J.";"32";"3";"4";"3";"3";"5";"1";"1";"1";"2";"0";"4";"5"
;;"3";"Herben, E.M.";"13";"1";"2";"2";"2";"1";"1";"3";"0";"0";"1";"0";"0"
;;"4";"Bierma, G.";"11";"1";"1";"0";"0";"0";"0";"0";"0";"3";"3";"3";"0"
;;"5";"Rietjens, M.M.J.";"7";"2";"0";"0";"2";"0";"0";"0";"0";"0";"2";"1";"0"
;;"6";"Martens, R.J.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"7";"Meeldijk, C.W.";"8";"2";"0";"2";"0";"1";"0";"0";"0";"2";"0";"0";"1"
;;"8";"Geurts, J.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hazenoot, H.";"37";"6";"4";"8";"0";"4";"0";"3";"1";"2";"3";"2";"4"
;;"10";"de Ruiter, K.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Keuter-Kapitein, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Vierhout, R.M.S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"13";"de Lange, A.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0"
;;"14";"Kortekaas, P.P.";"3";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0"
;;"15";"van Eldert, R.P.A.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Schepel, J.A.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Brouwer, J.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"18";"Rikkers-Oosterkamp, M.G.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Egelmeers, P.C.J.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Marum, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Boerland, H.M.";"4";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1"
"14";"Meer Directe Democratie";;;"19";"2";"3";"4";"0";"0";"1";"0";"1";"1";"2";"4";"1"
;;"1";"Rookmaker, D.";"5";"0";"1";"0";"0";"0";"1";"0";"1";"0";"1";"1";"0"
;;"2";"Bais, H.";"12";"1";"2";"4";"0";"0";"0";"0";"0";"1";"1";"3";"0"
;;"3";"van Breda, S.W.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"4";"Bouwer, P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Uiterloo, A.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"15";"SP (Socialistische Partij)";;;"137";"19";"15";"18";"4";"9";"10";"15";"6";"10";"16";"7";"8"
;;"1";"Elfrink, G.E.";"67";"10";"6";"8";"0";"3";"6";"7";"4";"3";"9";"6";"5"
;;"2";"Feenstra, F.";"33";"5";"4";"5";"1";"3";"0";"3";"2";"4";"3";"1";"2"
;;"3";"Roovers, B.F.C.";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"4";"Cramer, A.";"9";"2";"1";"1";"0";"0";"1";"1";"0";"0";"2";"0";"1"
;;"5";"Inekci, V.N.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Gils, B.W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Mineur, A.C.";"3";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0"
;;"8";"Okcu, M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Raak, O.E.A.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van den Hout, S.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Ramesar, J.S.";"4";"1";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0"
;;"12";"van Winden, M.W.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"13";"Başoğlu, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Bouhlel-Lascaris, H.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Yahyaoui, J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"16";"van Dijk, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Sluijs, D.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Unen, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Mulder, V.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Meijer, M.P.";"3";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Smit, T.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Bakker, N.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Alleman, M.M.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Kwint, J.P.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0"
;;"25";"Ruers, R.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Wolters Gregório, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Geurts, P.J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Zandvliet-Oldenkamp, L.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"29";"van Gerven, H.P.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Poppe, R.J.L.";"2";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
"16";"vandeRegio";;;"3";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"1";"Wierda, S.G.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"2";"Raven, A.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Ruyssenaars, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van Die, B.A.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Marinkov, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"6";"Weststrate, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"de Rooij, S.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Deugd, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Razza, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Sweenen, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Staring, H.F.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Edelman-Schaaf, Y.A.A.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Brantenaar, G.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"de Nerée tot Babberich, Y.I.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"17";"Volt Nederland";;;"385";"52";"54";"28";"21";"26";"15";"26";"13";"32";"29";"38";"51"
;;"1";"van Lanschot, R.J.A.";"203";"30";"25";"11";"11";"18";"8";"15";"5";"19";"14";"18";"29"
;;"2";"Strolenberg, A.B.R.";"132";"18";"20";"9";"7";"7";"6";"8";"4";"13";"11";"13";"16"
;;"3";"Janssen, T.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1"
;;"4";"Muller, A.H.C.";"21";"1";"5";"4";"2";"0";"1";"2";"0";"0";"1";"1";"4"
;;"5";"Hendriks, I.N.";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"6";"Ooms, A.";"7";"1";"3";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"7";"Brüsewitz, C.G.";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Smit, V.I.";"6";"1";"0";"0";"0";"0";"0";"0";"2";"0";"1";"2";"0"
;;"9";"Soltani, M.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"10";"Welling, T.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"11";"Deverchère, C.A.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"12";"Çiğdem, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Yska, R.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Habets, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Sprenger, J.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Veltkamp, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Vermeer, M.N.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Meijerman, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Koops, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kitowski, V.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Schouten, R.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"22";"Ansink, M.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"23";"Kamp, A.C.T.";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"18";"Belang Van Nederland (BVNL)";;;"56";"9";"3";"4";"3";"5";"2";"4";"6";"10";"4";"2";"4"
;;"1";"van Haga, W.R.";"53";"9";"3";"4";"3";"4";"1";"4";"6";"9";"4";"2";"4"
;;"2";"van Aalst, R.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Dercksen, R.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Vulders, S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"5";"Elens, R.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Tjoa, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Erp, G.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Durlacher, F.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"9";"Burggraaf, B.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
