﻿"Verkiezing";"";"Europees Parlement 2019"
"Datum";"";"2019-05-23"
"Gebied";"";"Gemeente Hillegom"
"Nummer";"";"0534"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Villa Flora 1";"Stembureau Verenigingsgebouw De Drempel ";"Stembureau Verenigingsgebouw De Bestemming";"Stembureau Speeltuin Weerestein";"Stembureau Zorgcentrum Parkwijk";"Stembureau Zorgcentrum Bloemswaard";"Stembureau Basisschool De Leerwinkel";"Stembureau Basisschool De Giraf 1";"Stembureau Dienstencentrum Elsbroek";"Stembureau Squash Hillegom";"Stembureau Skicentrum Hillegom";"Stembureau Villa Flora 2";"Stembureau Basisschool De Giraf 2"
"";"";"8";"van Viegen, A.H.K.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Plusquin, P.S.M.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Moulijn, M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"van Doorn, M.E.C.";"3";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0"
"";"";"12";"Wolswinkel, S.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Kanters, M.G.W.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"14";"van Hassel, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Mannoesingh, J.K.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Feij, T.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
"";"";"17";"de Wrede, K.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Vestering, L.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"19";"Engelen, E.R.";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Ouwehand, E.";"40";"6";"6";"1";"0";"4";"4";"3";"8";"3";"0";"2";"1";"2"
"10";"50PLUS";"";"";"416";"28";"23";"25";"21";"32";"49";"28";"61";"52";"11";"26";"44";"16"
"";"";"1";"Manders, A.J.M.";"239";"12";"15";"17";"12";"18";"25";"16";"34";"29";"9";"16";"26";"10"
"";"";"2";"Ho Ten Soeng, K.L.R.";"5";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0"
"";"";"3";"Lernout, G.L.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
"";"";"4";"van der Kleij, E.C.";"57";"4";"3";"4";"3";"3";"10";"4";"10";"4";"0";"6";"4";"2"
"";"";"5";"van Dalen, M.M.C.";"7";"0";"0";"0";"0";"1";"0";"2";"0";"1";"0";"0";"3";"0"
"";"";"6";"Hernández Martínez, A.";"8";"6";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0"
"";"";"7";"Richter, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"Maarschalk Meijer, E.M.N.";"8";"1";"0";"2";"0";"0";"1";"0";"1";"3";"0";"0";"0";"0"
"";"";"9";"van Est, A.M.B.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"van Put, J.H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0"
"";"";"11";"Hessing, J.C.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"12";"Schols, R.F.";"3";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"13";"Stuger, H.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"14";"van der Weiden, L.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"van den Hoek, R.P.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"van Wanrooij, A.C.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Hamersma, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Molenaar, R.";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"van Acquoij, R.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Sanders, M.M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"Engelman, F.E.";"32";"0";"2";"1";"3";"2";"2";"2";"8";"6";"0";"3";"3";"0"
"";"";"22";"Zuiverloon, W.R.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"23";"Hoppenbrouwers, T.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"van Brenk, C.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"25";"van Rooijen, M.J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"26";"Sazias, L.";"21";"1";"1";"0";"2";"3";"2";"0";"5";"3";"1";"0";"2";"1"
"";"";"27";"Krol, H.C.M.";"24";"1";"2";"1";"0";"1";"7";"1";"3";"2";"0";"0";"3";"3"
"11";"JEZUS LEEFT";"";"";"8";"1";"1";"2";"1";"0";"3";"0";"0";"0";"0";"0";"0";"0"
"";"";"1";"van der Spek, F.I.A.";"5";"1";"1";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0"
"";"";"2";"Westhoven, M.J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"3";"van Ooijen, J.A.C.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"12";"DENK";"";"";"18";"2";"0";"2";"1";"0";"0";"6";"0";"1";"2";"3";"1";"0"
"";"";"1";"Tonca, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"2";"El-Gharabawy, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"3";"El Ouahdani, N.";"5";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"1";"0";"0"
"";"";"4";"Everduim, G. E. E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"5";"Soares, M. L.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"6";"Sufyan, H.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"7";"Ribić-Gradečak, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"van Heerden, H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Ghazi, M. I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Al-Rubey, S.Z.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Uysal, Ş.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Albitrouw, G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"13";"Azarkan, F.";"4";"1";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0"
"";"";"14";"Kuzu, T.";"5";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0"
"13";"De Groenen";"";"";"16";"1";"1";"1";"3";"4";"2";"1";"0";"0";"1";"0";"2";"0"
"";"";"1";"Berendsen, P.";"7";"1";"0";"0";"0";"3";"0";"1";"0";"0";"1";"0";"1";"0"
"";"";"2";"Zikking, A.P.A.";"6";"0";"1";"1";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0"
"";"";"3";"van Zwoll, R.M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"4";"Bijma, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"5";"Bakkers, T.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"6";"Hofman, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"Smeekes, A.J.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"Borsboom, E.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Baarslag, C.J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Blik, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"ter Haar - van Oyen, V.E.";"2";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
"14";"Forum voor Democratie";"";"";"1085";"91";"50";"81";"88";"69";"99";"75";"113";"104";"75";"106";"97";"37"
"";"";"1";"Eppink, D.J.";"579";"43";"25";"43";"48";"45";"54";"30";"58";"60";"46";"56";"58";"13"
"";"";"2";"Roos, R.B.S.";"67";"10";"1";"3";"5";"1";"9";"5";"8";"2";"5";"5";"10";"3"
"";"";"3";"Rooken, R.J.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0"
"";"";"4";"Rookmaker, D.";"9";"4";"1";"0";"0";"0";"1";"1";"1";"0";"0";"0";"1";"0"
"";"";"5";"Hoogeveen, M.P.";"71";"3";"3";"8";"5";"4";"8";"4";"16";"6";"7";"2";"4";"1"
"";"";"6";"Jansen, F.J.H.";"16";"0";"2";"0";"2";"0";"0";"0";"7";"2";"0";"0";"2";"1"
"";"";"7";"van Odijk, S.E.P.";"5";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0"
"";"";"8";"van Meijeren, G.F.C.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Beukering, A.J.A.";"7";"1";"0";"0";"0";"0";"1";"0";"2";"0";"0";"2";"1";"0"
"";"";"10";"van Schijndel, A.H.J.W.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1"
"";"";"11";"Frentrop, P.M.L.";"22";"3";"1";"0";"0";"1";"1";"4";"1";"3";"3";"0";"3";"2"
"";"";"12";"Baudet, T.H.P.";"303";"26";"17";"26";"28";"17";"24";"30";"19";"29";"14";"39";"18";"16"
"15";"vandeRegio & Piratenpartij";"";"";"16";"0";"2";"0";"4";"2";"1";"1";"1";"0";"0";"2";"3";"0"
"";"";"1";"Wierda, S.G.";"6";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0"
"";"";"2";"Aarad, A.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"3";"Linnenbank, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"4";"Sweenen, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"5";"Abendroth, A.M.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
"";"";"6";"Maassen, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"van Oudheusden, L.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"Wienbelt, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"van Tulder, D.G.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Huigens, A.F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Orsel, A.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"de Bruijn, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Mijling, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Werner, D.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"van Nes, T.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Weening, T.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"17";"Chaudry, K.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Best, J.G.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"19";"Kleinpaste, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Pontier, M.A.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
"16";"Volt Nederland";"";"";"130";"16";"8";"11";"21";"9";"10";"5";"14";"9";"8";"4";"13";"2"
"";"";"1";"van Lanschot, R.J.A.";"57";"5";"3";"7";"9";"5";"6";"3";"3";"5";"4";"1";"4";"2"
"";"";"2";"Vogels, N.";"33";"8";"2";"2";"7";"1";"1";"1";"6";"0";"0";"2";"3";"0"
"";"";"3";"Dassen, L.A.J.M.";"3";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
"";"";"4";"Wielinga, E.G.R.";"6";"1";"0";"0";"0";"0";"0";"0";"2";"1";"0";"1";"1";"0"
"";"";"5";"Jongerius, L.J.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"6";"Broersen, J.";"4";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0"
"";"";"7";"Luth, C.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"Italianer, I.V.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
"";"";"9";"van de Kraats, C.W.A.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Oerlemans, L.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Bolsius, T.E.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Tunović, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"13";"Munnichs, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Habets, R.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"15";"Halbgewachs, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Kroesen, E.";"10";"0";"2";"0";"2";"0";"1";"0";"3";"1";"0";"0";"1";"0"
"";"";"17";"Janssen, K.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Hoekstra, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"van Bokhoven, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Çiğdem, R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"21";"Coenen, M.A.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"Koekkoek, M.";"5";"0";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0"
"";"";"23";"Theune, E.P.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"de Visser, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
